﻿_id,Location ID,Low,High,ZIP5,ZIP7,Updated
655,1046,7361,7435,91073,9107301,20100803
656,1261,601,675,11715,1171501,20080723
657,1001,76,120,10350,1035002,20110815
658,1046,9436,9480,91093,9109302,20100803
659,1040,976,999,81109,8110902,20080722
660,1045,991,1065,11019,1101901,20120606
661,2770,436,500,52103,5210302,20101010
662,1236,7151,7225,58171,5817101,20101012
663,1242,4076,4150,74140,7414002,20101021
664,1046,54751,54825,91547,9154701,20111214
665,2779,99675,99749,31996,3199602,20100921
666,1046,42751,42825,91427,9142701,20161207
667,1232,3721,3795,59137,5913701,20101012
668,1212,29841,29915,61298,6129801,20100921
669,1253,1746,1750,76116,7611602,20101020
670,2779,2401,2475,31024,3102401,20120102
671,1212,4241,4315,61042,6104201,20100921
672,1046,2481,2555,91024,9102401,20140407
673,715,526,600,83104,8310402,20080724
674,1046,9196,9240,91091,9109102,20100803
675,2770,2721,2795,52127,5212701,20101010
676,1046,49526,49600,91494,9149402,20100803
677,1250,1,75,13100,1310001,20080724
678,1212,6196,6240,61061,6106102,20100921
679,2779,90008,90008,31908,3190801,20120109
680,66,316,360,80652,8065202,20110815
681,2779,45316,45360,31452,3145202,20100921
682,1247,2826,2900,18127,1812702,20101021
683,1236,5676,5720,58156,5815602,20101012
684,1259,6247,6275,84161,8416102,20101011
685,1212,8001,8075,61080,6108001,20100921
686,1243,151,225,16101,1610101,20101012
687,1046,6916,6960,91068,9106802,20100803
688,1035,751,825,99107,9910701,20120603
689,1212,39841,39915,61398,6139801,20100921
690,1046,23676,23750,91236,9123602,20100803
691,1046,14076,14120,91140,9114002,20100803
692,1212,676,720,61006,6100602,20101104
693,1046,71000,71000,91710,9171003,20100803
694,1212,17476,17550,61174,6117402,20100921
695,2779,9196,9199,31091,3109102,20100921
696,44,6481,6555,77164,7716401,20101010
697,1212,17626,17700,61175,6117502,20100921
698,1212,57601,57675,61576,6157601,20100921
699,1262,316,390,30952,3095202,20121016
700,1265,876,950,29108,2910802,20080724
701,1252,7076,7150,75170,7517002,20101010
702,1031,1,75,70350,7035001,20080727
703,1046,44650,44724,91444,9144403,20150119
704,1046,3421,3495,91034,9103401,20100803
705,1034,3301,3375,88133,8813301,20101021
706,1039,1121,1195,47111,4711101,20080722
707,1237,2176,2250,14121,1412102,20080727
708,1252,751,825,75107,7510701,20101010
709,44,10150,10224,77119,7711903,20130519
710,1046,23826,23900,91237,9123702,20100803
711,1234,2151,2180,46120,4612003,20101012
712,44,601,675,77105,7710501,20101010
713,1046,8001,8075,91080,9108001,20100803
714,1033,5076,5150,89150,8915002,20101115
715,1046,69676,69750,91696,9169602,20160330
716,1212,32361,32435,61323,6132301,20100921
717,1259,9076,9120,84190,8419002,20101011
718,1700,226,300,30100,3010004,20080723
719,1252,8376,8450,75183,7518301,20101010
720,1249,316,360,49102,4910202,20101107
721,44,241,315,77102,7710201,20101010
722,1238,1,75,28100,2810001,20080724
723,1692,1301,1306,44864,4486405,20090921
724,2769,900,974,60256,6025605,20130708
725,1212,20556,20600,61204,6120402,20100921
726,15,435,450,12105,1210502,20090921
727,2779,7001,7075,31070,3107001,20100921
728,1261,151,225,11711,1171101,20080723
729,351,1501,1575,16924,1692401,20130708
730,1046,57676,57750,91576,9157602,20120502
731,1259,5481,5555,84154,8415401,20101011
732,2779,33121,33195,31331,3133101,20120102
733,1253,1496,1525,76114,7611402,20101020
734,2770,196,240,52101,5210102,20101010
735,1212,33196,33240,61331,6133102,20100921
736,1261,376,450,11713,1171302,20080723
737,1257,601,675,20200,2020009,20080724
738,1046,57526,57600,91574,9157402,20120502
739,1231,1801,1875,51118,5111801,20151013
740,2769,76,120,60250,6025002,20080727
741,2779,25526,25600,31254,3125402,20100921
742,1212,40151,40180,61401,6140101,20120605
743,1249,7001,7075,49170,4917001,20100810
744,1046,31901,31975,91319,9131901,20120503
745,1212,20241,20315,61202,6120201,20100921
746,1244,1001,1075,42110,4211001,20101012
747,1045,841,915,11018,1101801,20080724
748,44,11351,11425,77113,7711301,20101010
749,1212,16001,16075,61160,6116001,20100921
750,1034,3526,3600,88134,8813402,20101021
751,1046,39001,39075,91390,9139001,20100803
752,1236,1476,1520,58114,5811402,20101012
753,1248,726,800,37106,3710602,20080724
754,1253,1361,1420,76113,7611301,20101020
755,1242,301,375,74103,7410301,20101021
756,1026,2076,2150,39120,3912002,20130708
757,2770,1501,1575,52115,5211501,20101010
758,1247,90004,90007,18120,1812004,20120606
759,1247,1001,1075,18110,1811001,20101021
760,1212,22991,22999,61228,6122803,20100921
761,1046,44725,44799,91444,9144404,20150119
762,2779,33721,33795,31337,3133701,20120102
763,1046,31601,31675,91316,9131601,20120503
764,1212,13316,13360,61132,6113202,20100921
765,1253,826,840,76106,7610604,20101020
766,1253,15076,15150,76150,7615002,20101020
767,1249,9826,9900,49197,4919702,20101107
768,1046,52076,52150,91520,9152002,20100803
769,1046,55301,55375,91553,9155301,20111214
770,838,1715,1725,71799,7179905,20120605
771,1212,13361,13375,61133,6113301,20120605
772,406,151,195,58191,5819101,20120605
773,1256,1171,1245,43112,4311201,20130708
774,1244,2676,2750,42126,4212602,20101012
775,1249,196,240,49101,4910102,20101107
776,1259,2025,2025,84123,8412301,20101011
777,1046,32276,32350,91322,9132202,20120503
778,1238,1501,1575,28115,2811501,20080724
779,1260,1001,1075,22110,2211001,20101012
780,1266,121,195,45101,4510101,20080722
781,1037,301,375,82103,8210301,20080722
782,1212,26001,26075,61260,6126001,20100921
783,1249,1076,1150,49110,4911002,20101107
784,2779,90006,90006,31906,3190601,20120109
785,1046,51301,51375,91513,9151301,20111214
786,1046,23226,23300,91231,9123102,20100803
787,1252,9901,9975,75199,7519901,20101010
788,1046,1201,1275,91012,9101201,20120503
789,1264,6051,6125,27160,2716001,20101021
790,2779,6601,6675,31066,3106601,20100921
791,1030,101,175,36601,3660101,20101021
792,1046,18076,18120,91180,9118002,20100803
793,2770,2436,2480,52123,5212302,20101010
794,2779,5701,5750,31055,3105503,20100921
795,1046,52151,52225,91521,9152101,20100803
796,1232,2271,2300,59121,5912103,20101012
797,44,6316,6360,77162,7716202,20101010
798,2779,10316,10360,26112,2611202,20080804
799,1036,2226,2300,55122,5512201,20080722
800,896,1401,1450,25147,2514705,20090921
801,1212,36001,36075,61360,6136001,20100921
802,1266,576,620,45105,4510502,20101021
803,1264,2226,2300,27121,2712102,20101021
804,1249,721,795,49107,4910701,20101107
805,2779,4796,4840,31047,3104702,20100921
806,365,1,60,24908,2490801,20080724
807,1046,10076,10120,91100,9110002,20100803
808,1046,5721,5795,91057,9105701,20120502
809,1212,27401,27420,61274,6127401,20120604
810,1212,20676,20750,61206,6120602,20100921
811,1046,16436,16480,91163,9116302,20100803
812,1212,65241,65315,61652,6165201,20100921
813,1147,6900,6900,44813,4481302,20090921
814,1212,2956,2999,61028,6102802,20110908
815,1046,481,555,91004,9100401,20120503
816,2779,45361,45435,31453,3145301,20100921
817,1046,9481,9555,91094,9109401,20100803
818,1259,5196,5240,84151,8415102,20101011
819,1231,436,480,51103,5110302,20101012
820,1027,3076,3150,86130,8613002,20150607
821,1231,556,600,51104,5110402,20101012
822,396,301,375,30055,3005505,20080724
823,1696,301,375,30552,3055201,20121017
824,1212,5301,5375,61053,6105301,20120604
825,1053,60451,60525,44814,4481411,20130519
826,2779,33961,34035,31339,3133901,20120102
827,1233,1076,1120,53110,5311002,20101021
828,1034,3241,3300,88132,8813201,20101021
829,1234,5721,5795,46157,4615701,20101012
830,2779,25076,25150,31250,3125002,20100921
831,2779,8376,8450,31083,3108302,20100921
832,2779,90018,90018,31918,3191801,20120109
833,1212,31441,31515,61314,6131401,20110913
834,1212,52050,52124,61520,6152001,20100921
835,1046,90015,90015,91915,9191501,20120506
836,1260,436,480,22103,2210302,20101012
837,1046,6676,6720,91066,9106602,20100803
838,1046,22151,22225,91221,9122101,20100803
839,1239,1076,1150,44110,4411002,20101021
840,2769,551,600,60254,6025403,20080727
841,1046,66676,66750,91666,9166602,20111214
842,1259,5556,5600,84154,8415402,20101011
843,2770,1001,1050,52110,5211001,20120605
844,1264,676,750,27106,2710602,20101021
845,1250,1001,1075,13110,1311001,20080724
846,1046,8316,8360,91082,9108202,20100803
847,1037,1,75,82100,8210001,20080722
848,1212,33721,33795,61337,6133701,20100921
849,1244,2361,2435,42123,4212301,20101012
850,1212,33481,33555,61334,6133401,20100921
851,1252,9376,9450,75193,7519302,20101010
852,1253,676,750,76106,7610602,20101020
853,2779,7841,7915,31078,3107801,20100921
854,1046,35076,35150,91350,9135002,20100803
855,1241,9196,9225,78191,7819102,20101012
856,1243,3151,3225,16131,1613101,20141005
857,1034,1756,1800,88116,8811602,20080727
858,75,10076,10150,30095,3009503,20170112
859,1046,20201,20275,91202,9120201,20111214
860,1046,55676,55695,91556,9155601,20130917
861,1249,241,315,49102,4910201,20101107
862,1265,1176,1250,29111,2911102,20080724
863,1246,1501,1575,24115,2411501,20101021
864,1212,27316,27390,61272,6127202,20100921
865,1242,526,600,74104,7410402,20101021
866,1046,23526,23600,91234,9123402,20100803
867,1241,5151,5225,78151,7815101,20101012
868,1235,1121,1195,38111,3811101,20101021
869,1046,60226,60300,91602,9160202,20160229
870,736,9076,9150,21090,2109002,20080727
871,2779,33916,33960,31338,3133802,20120102
872,1212,41196,41270,61411,6141102,20100921
873,2779,90005,90005,31905,3190501,20120109
874,1235,3361,3435,38133,3813301,20101021
875,1046,23751,23825,91237,9123701,20100803
876,1261,526,600,11714,1171402,20080723
877,367,10001,10075,16930,1693001,20131022
878,1233,601,675,53106,5310601,20080722
879,1234,4151,4225,46141,4614101,20130708
880,1212,33916,33975,61338,6133802,20100921
881,1240,596,670,71106,7110602,20101020
882,1237,3001,3075,14130,1413001,20101021
883,1212,1396,1440,61013,6101302,20101104
884,715,826,900,83107,8310702,20080724
885,1241,1,75,78100,7810001,20101012
886,735,876,950,17108,1710802,20080724
887,1046,51901,51975,91519,9151901,20111214
888,1037,751,825,82107,8210701,20080722
889,1046,36001,36075,91360,9136001,20100803
890,1264,151,225,27101,2710101,20101021
891,2769,1076,1150,60500,6050002,20130708
892,1233,1271,1300,53111,5311103,20101021
893,1125,50136,50136,44810,4481008,20161207
894,1232,641,715,59106,5910601,20140513
895,1264,6201,6275,27162,2716201,20120606
896,1232,3361,3435,59133,5913301,20101012
897,66,196,240,80651,8065102,20110815
898,1258,376,450,30811,3081106,20080724
899,2779,10076,10120,26110,2611002,20080804
900,2779,8121,8195,31081,3108101,20100921
901,1252,10426,10449,75003,7500339,20101129
902,1046,39226,39299,91391,9139102,20100803
903,1240,1376,1435,71113,7111302,20101020
904,1259,5961,6020,84159,8415901,20101011
905,1034,3927,4000,88139,8813901,20101021
906,715,676,750,83106,8310602,20080724
907,1046,48226,48300,91481,9148102,20150607
908,1046,44301,44375,91443,9144301,20100803
909,1045,241,315,11012,1101201,20080724
910,1212,961,1035,61009,6100901,20110908
911,1046,55226,55300,91551,9155102,20111214
912,1696,76,120,30550,3055002,20121017
913,1253,1241,1315,76112,7611201,20101020
914,1028,226,300,36011,3601102,20080724
915,901,1307,1307,0,0,20151116
916,736,376,450,21013,2101302,20080727
917,1039,3601,3675,47136,4713601,20080722
918,1246,2241,2315,24122,2412201,20101021
919,1231,481,555,51104,5110401,20101012
920,1232,5151,5161,59150,5915003,20101012
921,2769,751,825,60256,6025603,20080727
922,1212,90001,90001,61901,6190101,20101104
923,1240,4076,4150,71140,7114002,20080722
924,809,151,225,30889,3088903,20170315
925,1212,7076,7120,61070,6107002,20100921
926,1251,3001,3075,26130,2613001,20101021
927,1046,29226,29300,91291,9129102,20100803
928,1248,876,950,37108,3710802,20090430
929,1259,5916,5960,84158,8415802,20101011
930,1034,121,195,88101,8810101,20080727
931,1246,2961,3035,24129,2412901,20101021
932,1046,51676,51750,91516,9151602,20111214
933,1264,5226,5300,27151,2715102,20101021
934,1232,3121,3195,59131,5913101,20101012
935,1046,61075,61149,91610,9161002,20100803
936,1046,23601,23675,91236,9123601,20100803
937,1037,676,750,82106,8210602,20080722
938,1046,26076,26120,91260,9126002,20100803
939,1046,90000,90000,91900,9190001,20100803
940,1236,6151,6225,58162,5816201,20101012
941,1252,15151,15225,75051,7505101,20101010
942,1260,1151,1225,22111,2211101,20120606
943,1027,3001,3075,86130,8613001,20150607
944,1046,29076,29150,91290,9129002,20100803
945,736,751,825,21017,2101701,20080727
946,1249,9751,9825,49197,4919701,20101107
947,1236,2196,2240,58121,5812102,20101012
948,1250,1501,1575,13115,1311501,20080724
949,1234,76,120,46100,4610002,20101012
950,2770,7076,7120,52170,5217002,20101010
951,1252,15226,15300,75051,7505102,20101010
952,2779,9275,9349,31092,3109202,20100921
953,714,526,600,87014,8701402,20080724
954,1046,19361,19435,91193,9119301,20111214
955,1244,2316,2360,42122,4212202,20101012
956,1236,1001,1075,58110,5811001,20101012
957,2779,9596,9599,31095,3109502,20100921
958,1046,69076,69150,91691,9169102,20111214
959,1212,4841,4915,61048,6104801,20100921
960,1244,3076,3120,42130,4213002,20101012
961,1033,1201,1275,89112,8911201,20080724
962,473,3001,3075,84969,8496901,20100117
963,735,1451,1525,17114,1711401,20080724
964,1212,48076,48120,61480,6148002,20100921
965,1252,4316,4360,75142,7514202,20101010
966,2770,4001,4075,52140,5214001,20140818
967,736,526,600,21014,2101402,20080727
968,1252,9601,9675,75196,7519601,20101010
969,1036,251,325,55102,5510201,20101021
970,1041,451,525,30010,3001007,20080723
971,1240,9000,9074,71170,7117001,20131028
972,1037,451,525,82104,8210401,20080722
973,1266,196,240,45101,4510102,20080722
974,1231,1001,1075,51110,5111001,20101012
975,1231,4201,4275,51142,5114201,20151013
976,1041,526,600,30010,3001008,20080723
977,1046,66601,66675,91666,9166601,20111214
978,668,76,150,20450,2045002,20080717
979,659,121,195,23101,2310101,20080724
980,1692,1274,1276,44864,4486420,20130708
981,1027,1301,1375,86113,8611301,20080722
982,2779,7556,7600,31074,3107402,20100921
983,1235,3121,3195,38131,3813101,20101021
984,712,316,360,30652,3065202,20110815
985,40,571,600,14950,1495003,20161207
986,66,721,795,80656,8065601,20110815
987,1259,3701,3775,84137,8413701,20101011
988,1034,9226,9300,88191,8819102,20130708
989,1264,1301,1375,27113,2711301,20080724
990,1251,4276,4350,26142,2614202,20101021
991,1253,2436,2450,76123,7612302,20080722
992,12,76,150,12100,1210002,20110815
993,1237,316,360,14102,1410202,20080727
994,1243,50901,50975,16166,1616601,20141006
995,1212,30316,30360,61302,6130202,20110908
996,1046,19556,19600,91194,9119402,20111214
997,1039,3301,3375,47133,4713301,20080722
998,344,1,75,76950,7695001,20110815
999,1234,696,770,46106,4610602,20101012
1000,1252,556,600,75104,7510402,20101010
1001,1212,28001,28075,61280,6128001,20141130
1002,1046,49676,49750,91496,9149602,20120102
1003,1034,721,795,88106,8810601,20080727
1004,1046,55526,55600,91555,9155502,20130917
1005,2779,8721,8795,31087,3108701,20120109
1006,1212,13241,13315,61132,6113201,20100921
1007,1212,1681,1755,61016,6101601,20110908
1008,2779,3675,3720,31036,3103602,20100921
1009,1212,90005,90005,61905,6190501,20101104
1010,1212,17316,17390,61172,6117202,20100921
1011,2779,5101,5175,31051,3105101,20100921
1012,1046,45113,45114,91450,9145009,20100803
1013,1254,2001,2075,72120,7212001,20101021
1014,1046,3976,4000,91039,9103902,20100803
1015,1046,44451,44495,91443,9144303,20100803
1016,1031,346,360,70351,7035102,20130708
1017,1046,8676,8750,91086,9108602,20100803
1018,1212,31681,31755,61316,6131601,20101104
1019,456,1831,1860,45850,4585001,20131028
1020,1256,751,825,43107,4310701,20080722
1021,1212,9121,9195,61091,6109101,20100921
1022,1253,2451,2525,76124,7612401,20120604
1023,1248,801,875,37108,3710801,20080724
1024,2779,10871,10945,26119,2611903,20080804
1025,1259,676,720,84105,8410502,20101011
1026,1212,33076,33120,61330,6133002,20100921
1027,1232,3001,3075,59130,5913001,20101012
1028,1246,2796,2840,24127,2412702,20101021
1029,1212,2281,2355,61022,6102201,20110908
1030,1696,121,195,30551,3055101,20121017
1031,1140,1,25,44851,4485101,20090921
1032,1249,9301,9375,49193,4919301,20101107
1033,1259,14151,14225,84041,8404101,20101011
1034,1259,3436,3500,84133,8413302,20101011
1035,1252,9526,9600,75194,7519402,20101010
1036,1030,401,475,36603,3660301,20101021
1037,1212,35121,35195,61351,6135101,20100921
1038,1212,10076,10120,61100,6110002,20100921
1039,1046,42601,42675,91426,9142601,20161207
1040,1243,2076,2150,16120,1612002,20101012
1041,1212,23826,23900,61237,6123702,20100921
1042,1046,45226,45300,91451,9145101,20100803
1043,1034,196,240,88101,8810102,20080727
1044,1249,2151,2175,49120,4912003,20101107
1045,1212,22076,22120,61220,6122002,20110908
1046,1034,841,915,88107,8810701,20080727
1047,1046,49301,49375,91493,9149301,20100803
1048,1212,52226,52300,61521,6152102,20100921
1049,1046,11451,11525,91114,9111401,20100803
1050,1248,1676,1750,37116,3711602,20080724
1051,2779,4075,4120,31040,3104002,20100921
1052,1243,2751,2825,16127,1612701,20120606
1053,1212,37276,37320,61372,6137202,20101104
1054,1212,31156,31200,61311,6131102,20110908
1055,66,601,675,80655,8065501,20110815
1056,1252,1201,1275,75112,7511201,20120604
1057,1237,1816,1860,14117,1411702,20080727
1058,1046,9676,9750,91096,9109602,20100803
1059,1046,10646,10720,91105,9110502,20100803
1060,1236,5556,5600,58154,5815402,20101012
1061,1231,3601,3675,51136,5113601,20101012
1062,149,6001,6075,55160,5516001,20120605
1063,2779,25901,25975,31259,3125901,20100921
1064,1254,481,555,72104,7210401,20101021
1065,1212,31876,31905,61318,6131802,20110908
1066,1212,90018,90018,61918,6191801,20100921
1067,1212,1441,1515,61014,6101401,20101104
1068,2779,99999,99999,31999,3199902,20120109
1069,1046,961,1035,91009,9100901,20120503
1070,1264,5826,5900,27157,2715702,20101021
1071,1241,9001,9075,78190,7819001,20101012
1072,1212,49076,49120,61490,6149002,20100921
1073,1046,26316,26375,91262,9126202,20100803
1074,1212,36121,36195,61361,6136101,20100921
1075,1249,676,720,49106,4910602,20100810
1076,1700,526,600,30100,3010008,20150512
1077,1212,22676,22720,61226,6122602,20100921
1078,104,76,150,70850,7085002,20080723
1079,2770,7241,7315,52172,5217201,20101010
1080,1212,31276,31320,61312,6131202,20110908
1081,2779,45001,45075,31450,3145001,20100921
1082,1262,1,75,30950,3095001,20121016
1083,1235,1196,1270,38111,3811102,20101021
1084,1260,3076,3150,22130,2213002,20101012
1085,1256,1,75,43100,4310001,20080722
1086,2780,326,400,26101,2610104,20080724
1087,1241,9076,9120,78190,7819002,20101012
1088,1034,2101,2175,88121,8812101,20080727
1089,1241,7596,7625,78174,7817402,20101012
1090,1252,10351,10425,75003,7500338,20101129
1091,2779,5476,5550,31054,3105402,20100921
1092,44,3436,3480,77133,7713302,20101010
1093,1696,271,300,30551,3055103,20121017
1094,1246,1421,1450,24112,2411205,20151013
1095,1212,29361,29435,61293,6129301,20100921
1096,624,76,120,80550,8055002,20121016
1097,1237,90000,90000,14100,1410003,20080727
1098,1231,3376,3450,51133,5113302,20101012
1099,1251,3151,3225,26131,2613101,20101021
1100,1259,2316,2319,84123,8412313,20101011
1101,1246,1076,1120,24110,2411002,20101021
1102,1212,57676,57750,61576,6157602,20100921
1103,1212,4916,4990,61048,6104802,20100921
1104,1232,1001,1075,59110,5911001,20140513
1105,2770,9901,9975,52199,5219901,20120605
1106,1254,436,480,72103,7210302,20101021
1107,1046,22076,22150,91220,9122002,20100803
1108,929,226,300,40810,4081077,20131022
1109,1212,25001,25075,61250,6125001,20100921
1110,106,11501,11575,40350,4035090,20170208
1111,1243,76,150,16100,1610002,20101012
1112,1254,901,1050,72109,7210901,20101021
1113,2779,6721,6795,31067,3106701,20100921
1114,1254,196,240,72101,7210102,20101021
1115,2779,6916,6975,31068,3106802,20100921
1116,1240,6151,6225,71160,7116003,20130729
1117,1212,20196,20240,61201,6120102,20100921
1118,1235,3631,3660,38134,3813403,20101021
1119,1046,1156,1200,91010,9101002,20120503
1120,1244,3001,3075,42130,4213001,20101012
1121,1212,45451,45495,61454,6145401,20101103
1122,2779,6676,6720,31066,3106602,20100921
1123,1259,4361,4435,84143,8414301,20101011
1124,1026,301,375,39103,3910301,20080724
1125,1238,526,600,28104,2810402,20080724
1126,1026,76,150,39100,3910002,20080724
1127,1247,3051,3125,18130,1813001,20101021
1128,2770,886,900,52108,5210802,20101010
1129,1244,7376,7450,42173,4217302,20101012
1130,16,226,300,87511,8751102,20080723
1131,1046,54976,54999,91549,9154902,20111214
1132,1236,1776,1850,58117,5811702,20101012
1133,1249,436,480,49103,4910302,20101107
1134,1234,5001,5075,46150,4615001,20101012
1135,1035,601,675,99106,9910601,20080724
1136,1249,7076,7150,49170,4917002,20100810
1137,1236,2121,2195,58121,5812101,20101012
1138,2779,44881,44955,31448,3144801,20100921
1139,1212,25226,25300,61251,6125102,20100921
1140,1212,8676,8720,61086,6108602,20100921
1141,1243,4151,4225,16141,1614101,20120606
1142,1692,1293,1293,44864,4486406,20090921
1143,1252,2001,2075,75120,7512001,20101010
1144,1243,50676,50750,16164,1616402,20141006
1145,735,1601,1675,17116,1711601,20120606
1146,44,15076,15150,77050,7705002,20101010
1147,1232,4036,4080,59139,5913902,20101012
1148,1212,6076,6120,61060,6106002,20100921
1149,1046,31151,31225,91311,9131101,20120503
1150,1046,1976,1999,91019,9101902,20120503
1151,2770,10351,10425,52003,5200301,20140818
1152,1046,20036,20080,91199,9119902,20111214
1153,1212,4721,4795,61047,6104701,20100921
1154,1046,54151,54225,91541,9154101,20111214
1155,1266,316,360,45102,4510202,20080722
1156,1034,4301,4375,88143,8814301,20101021
1157,1252,15376,15450,75053,7505302,20101010
1158,1231,2556,2630,51124,5112402,20151013
1159,2779,19000,19074,31190,3119001,20100921
1160,2779,45556,45600,31454,3145402,20100921
1161,1237,1861,1935,14118,1411801,20080727
1162,27,586,600,15225,1522503,20130519
1163,1266,1001,1075,45110,4511001,20080722
1164,1236,196,240,58101,5810102,20101012
1165,1046,67051,67125,91670,9167001,20111214
1166,1212,30721,30795,61308,6130801,20100921
1167,44,3121,3195,77131,7713101,20101010
1168,1259,4316,4360,84142,8414202,20101011
1169,1246,3036,3080,24129,2412902,20101021
1170,1046,90004,90004,91904,9190401,20110908
1171,1249,10151,10225,49002,4900201,20101108
1172,1033,5001,5075,89150,8915001,20101115
1173,2770,7001,7075,52170,5217001,20101010
1174,2770,3526,3600,52136,5213604,20101010
1175,1259,5601,5675,84156,8415601,20101011
1176,1212,17121,17195,61171,6117101,20100921
1177,1212,90013,90013,61913,6191301,20100921
1178,1241,841,915,78108,7810801,20101012
1179,1046,4076,4120,91040,9104002,20100803
1180,2779,25151,25225,31251,3125101,20100921
1181,1046,38676,38750,91386,9138602,20111214
1182,2779,90019,90019,31919,3191901,20120109
1183,2770,1831,1850,52117,5211702,20120610
1184,44,5121,5195,77151,7715101,20101010
1185,1046,1321,1395,91013,9101301,20120503
1186,1240,1226,1300,71111,7111102,20101020
1187,1027,151,225,86101,8610101,20080722
1188,2770,6936,7000,52168,5216802,20101010
1189,901,1385,1385,0,0,20151116
1190,2769,476,550,60254,6025402,20080727
1191,1239,986,1000,44109,4410902,20101021
1192,1046,916,960,91008,9100802,20120503
1193,1232,1076,1150,59110,5911002,20140513
1194,1244,7226,7300,42171,4217102,20101012
1195,784,601,675,21616,2161601,20080723
1196,1046,27316,27360,91272,9127202,20100803
1197,1236,3501,3575,58135,5813501,20101012
1198,1233,1301,1375,53113,5311301,20120605
1199,1212,9001,9075,61090,6109001,20100921
1200,1260,833,900,22108,2210801,20101012
1201,1046,45301,45375,91451,9145102,20100803
1202,1030,476,550,36603,3660302,20101021
1203,1266,361,435,45103,4510301,20080722
1204,1046,38976,38999,91389,9138902,20111214
1205,1259,6171,6171,84160,8416003,20101011
1206,1034,3926,3926,88137,8813703,20101021
1207,659,916,930,23108,2310802,20080724
1208,1232,7000,7000,59170,5917003,20170124
1209,1046,16481,16555,91164,9116401,20130624
1210,1231,4426,4500,51143,5114302,20151013
1211,2779,9871,9899,31097,3109703,20120109
1212,1212,11901,11975,61119,6111901,20100921
1213,44,18001,18075,77170,7717003,20130519
1214,2770,1,75,52100,5210001,20101010
1215,1692,1356,1357,44864,4486424,20130708
1216,1248,951,995,37109,3710901,20130708
1217,1212,30196,30240,61301,6130102,20110908
1218,1247,2241,2315,18122,1812201,20101021
1219,513,15511,15585,90815,9081502,20080727
1220,1212,57451,57525,61574,6157401,20100921
1221,1046,7001,7075,91070,9107001,20100803
1222,1045,466,540,11013,1101302,20080724
1223,1046,54376,54450,91543,9154302,20111214
1224,1046,48376,48450,91483,9148302,20150607
1225,1232,196,240,59101,5910102,20101012
1226,1259,5721,5795,84157,8415701,20101011
1227,343,151,225,50250,5025003,20150119
1228,44,8316,8360,77182,7718202,20101010
1229,1243,2001,2075,16120,1612001,20101012
1230,1046,54901,54975,91549,9154901,20111214
1231,1046,27361,27435,91273,9127301,20100803
1232,1692,1242,1244,44864,4486418,20130708
1233,1036,741,815,55107,5510701,20101021
1234,1252,9076,9150,75190,7519002,20101010
1235,1258,151,225,30811,3081103,20080724
1236,44,14546,14620,77043,7704302,20101010
1237,1041,901,975,30010,3001018,20130708
1238,1027,1751,1825,86117,8611701,20080722
1239,1212,9196,9240,61091,6109102,20100921
1240,1212,36196,36240,61361,6136102,20110908
1241,2770,3601,3675,52136,5213605,20101010
1242,1046,1081,1155,91010,9101001,20120503
1243,1046,66376,66450,91663,9166302,20111214
1244,104,226,300,70851,7085102,20080723
1245,44,1051,1125,77110,7711001,20101010
1246,624,436,480,80553,8055302,20121016
1247,1249,1001,1075,49110,4911001,20101107
1248,1046,2676,2750,91026,9102602,20140407
1249,1247,2121,2195,18121,1812101,20101021
1250,1236,2601,2625,58126,5812601,20101012
1251,1234,5076,5120,46150,4615002,20101012
1252,1240,9150,9150,71170,7117003,20131028
1253,1251,4201,4275,26142,2614201,20101021
1254,44,196,240,77101,7710102,20101010
1255,2780,1076,1150,26105,2610502,20080724
1256,659,316,390,23102,2310202,20080724
1257,1046,6121,6195,91061,9106101,20100803
1258,1259,2323,2324,84123,8412314,20101011
1259,2779,10651,10720,26118,2611801,20080804
1260,928,1901,1975,60850,6085102,20131105
1261,1212,8841,8860,61088,6108801,20100921
1262,27,526,535,15225,1522502,20130708
1263,1034,3076,3120,88130,8813002,20101021
1264,1046,4361,4435,91043,9104301,20100803
1265,1232,7076,7150,59170,5917002,20140513
1266,2779,9901,9975,31099,3109901,20100921
1267,2779,44956,45000,31448,3144802,20100921
1268,1026,151,225,39101,3910101,20080724
1269,1212,16196,16240,61161,6116102,20100921
1270,1046,50376,50425,91503,9150302,20120502
1271,1252,2451,2525,75124,7512401,20101010
1272,1261,301,375,11713,1171301,20080723
1273,1244,4241,4315,42142,4214201,20151230
1274,1259,2439,2439,84123,8412323,20101011
1275,1237,3151,3225,14131,1413101,20101021
1276,1257,1126,1200,20200,2020020,20131022
1277,1046,14196,14240,91141,9114102,20100803
1278,1236,3576,3650,58135,5813502,20101012
1279,804,601,675,85357,8535709,20080724
1280,1046,99999,99999,91999,9199906,20120506
1281,1329,196,270,70151,7015102,20110815
1282,1233,1001,1075,53110,5311001,20101021
1283,1001,241,315,10352,1035201,20110815
1284,1252,196,240,75101,7510102,20101010
1285,1250,1316,1360,13112,1311202,20080724
1286,1257,1201,1275,20200,2020021,20131022
1287,1212,316,360,61002,6100202,20101104
1288,1039,1901,1975,47119,4711901,20080722
1289,1036,2451,2510,55122,5512204,20080722
1290,1259,1572,1600,84114,8411403,20101011
1291,1046,14001,14075,91140,9114001,20100803
1292,1034,1081,1155,88110,8811001,20080727
1293,1246,3321,3350,24133,2413301,20120606
