﻿_id,shm mshpkhh,shm prty,ntsyg,tpqyd,shm khbrh,mshrd  mpnh,tryk yshybh,hkhlth,sybt hshklh/nysyvn,sybh zyqh pvlytyt,sybt nygvd `nyynym,sybvt nvspvt
87,פורז,אברהם,איש ציבור,דירקטור/חבר,"החברה לאיתור ולהשבת נכסים של נספי השואה בע""מ","יו""ר הוועדה הממנה לפי חוק נכסים  של נספי",2014-07-08T00:00:00, מועמד נדחה,"כן, דירקטור - בעל השכלה (סעיף 16א(1)) + שנתיים ניסיון )החלטת ממשלה)",קיימת זיקה פוליטית ולא קיימים כישורים מיוחדים,"",""
88,קנה,אייל,עובד מדינה,דירקטור/חבר,"החברה לחינוך ימי בישראל (בי""ס ימיים)",התחבורה והבטיחות בדרכים,2014-07-29T00:00:00,מועמד לא אושר-חוסר בהרכב,"","",""," ייצוג הולם לבני שני המינים בהתאם לסעיף 18א ,העדר בעל מומחיות חשבונאית ופיננסית"
89,הילה,שטבהולץ,עובד מדינה,דירקטור/חבר,"נתיבי הגז הטבעי לישראל בע""מ",האוצר,2014-07-29T00:00:00, מועמד נדחה,"כן, דירקטור - בעל השכלה (סעיף 16א(1)) + שנתיים ניסיון )החלטת ממשלה)","",כן - ניגוד אינטרסים בהתאם לסעיף 17(א)(3), נימוקים נוספים
90,פרנקל רונן,אלינה,איש ציבור,"דח""צ","חברת החשמל לישראל בע""מ",נבחרת - רשות החברות,2014-07-29T00:00:00, מועמד נדחה,"כן, דירקטור - בעל השכלה (סעיף 16א(1)) + שנתיים ניסיון )החלטת ממשלה)",קיימת זיקה פוליטית ולא קיימים כישורים מיוחדים,"","אי מסירת מידע מדויק, נימוקים נוספים"
91,קירפצ'ניקוב,דן,איש ציבור,דירקטור/חבר,"עשות אשקלון תעשיות בע""מ",נבחרת - רשות החברות,2014-07-29T00:00:00, מועמד נדחה,"כן, דירקטור - בעל השכלה (סעיף 16א(1)) + שנתיים ניסיון )החלטת ממשלה)",קיימת זיקה פוליטית ולא קיימים כישורים מיוחדים,"","אי מסירת מידע מדויק, נימוקים נוספים"
92,אביסרה,אבנר,איש ציבור,דירקטור/חבר,"החברה לשירותי איכות הסביבה בע""מ",נבחרת - רשות החברות,2014-07-29T00:00:00, מועמד נדחה,"כן, דירקטור - בעל השכלה (סעיף 16א(1)) + שנתיים ניסיון )החלטת ממשלה)","",כן - ניגוד אינטרסים בהתאם לסעיף 17(א)(3),""
93,לזר,מיכאל,איש ציבור,דירקטור/חבר,"עמידר החברה הלאומית לשכון בישראל בע""מ",נבחרת - רשות החברות,2014-08-19T00:00:00, העיון מחדש נדחה,"",קיימת זיקה פוליטית ולא קיימים כישורים מיוחדים,"", נימוקים נוספים
94,שילה,ששי,איש ציבור,דירקטור/חבר,"חברת נמל אשדוד בע""מ",נבחרת - רשות החברות,2014-08-19T00:00:00,נדחה עם סמכות ייעוץ,"כן, דירקטור - בעל השכלה (סעיף 16א(1)) + שנתיים ניסיון )החלטת ממשלה)","","","סמכות ייעוץ, בהתאם לסעיף 18ב(ג)(3),אי מסירת מידע מדויק"
95,הרשקוביץ,שרה,איש ציבור,דירקטור/חבר,"רכבת ישראל בע""מ",נבחרת - רשות החברות,2014-08-19T00:00:00,מועמד לא אושר-חוסר בהרכב,"כן, דירקטור - בעל השכלה (סעיף 16א(1)) + שנתיים ניסיון )החלטת ממשלה)","","","חוסר בגרעין ניהולי, נימוקים נוספים"
96,פינטוס,אלי,איש ציבור,דירקטור/חבר,"חברת נתיבי תחבורה עירוניים (נת""ע)",נבחרת - רשות החברות,2014-08-19T00:00:00,נדחה עם סמכות ייעוץ," כן, דירקטור - בעל השכלה כללית (סעיף 16א1)","","","סמכות ייעוץ, בהתאם לסעיף 18ב(ג)(3)"
97,ששפורטה,פאני,עובד מדינה,דירקטור/חבר,"החברה הממשלתית להגנות מצוקי חוף הים התיכון בע""מ",להגנת הסביבה,2014-08-19T00:00:00, מועמד נדחה,"כן, דירקטור - בעל השכלה (סעיף 16א(1)) + שנתיים ניסיון )החלטת ממשלה)","",כן - ניגוד אינטרסים בהתאם לסעיף 17(א)(3),""
98,בן דוד,עובד,איש ציבור,דירקטור/חבר,"כביש חוצה ישראל בע""מ",נבחרת - רשות החברות,2014-08-20T00:00:00,מועמד לא אושר-חוסר בהרכב,"כן, דירקטור - בעל השכלה (סעיף 16א(1)) + שנתיים ניסיון )החלטת ממשלה)","","", ערבים בהתאם לסעיף 18א(1)
99,ויז'ניצר,אלכס,איש ציבור,"יו""ר","קרן הרשב""י ומורשתו בע""מ (חל""צ)",מזכיר החברה,2014-09-09T00:00:00,הוועדה לא אשרה המשך כהונה,"כן, יו""ר  - בעל השכלה + חמש שנות ניסיון בתפקידים בכירים (סעיף 24 )","",ניתן להסדיר ניגוד עניינים בהתאם לסעיף 17(א)(3),"אי מסירת מידע מדויק, נימוקים נוספים"
100,ויז'ניצר,אלכס,עובד חברה ממשלתית,דירקטור/חבר,"קרן הרשב""י ומורשתו בע""מ (חל""צ)",התיירות,2014-09-09T00:00:00,הוועדה לא אשרה המשך כהונה,"כן, דירקטור - בעל השכלה (סעיף 16א(1)) + שנתיים ניסיון )החלטת ממשלה)","",כן - ניגוד אינטרסים בהתאם לסעיף 17(א)(3),"אי מסירת מידע מדויק, נימוקים נוספים"
101,דקל,מאיר,עובד מדינה,"יו""ר",הוועד המנהל של האגודה לתרבות הדיור,מזכיר החברה,2014-09-09T00:00:00, מועמד נדחה,"כן, דירקטור - בעל השכלה (סעיף 16א(1)) + שנתיים ניסיון )החלטת ממשלה)","",כן - ניגוד אינטרסים בהתאם לסעיף 17(א)(3),""
102,מזר,מרים (מיקי),איש ציבור,דירקטור/חבר,"מקורות חברת המים בע""מ",נבחרת - רשות החברות,2014-09-30T00:00:00, מועמד נדחה,"כן, דירקטור - בעל השכלה (סעיף 16א(1)) + שנתיים ניסיון )החלטת ממשלה)",קיימת זיקה פוליטית ולא קיימים כישורים מיוחדים,"",""
103,פינק,מיכל,עובד מדינה,דירקטור/חבר,"חברת נמל אשדוד בע""מ",התחבורה והבטיחות בדרכים,2014-09-30T00:00:00,המועמד/ת מעוכב/ת בשל הרכב,"כן, דירקטור - בעל השכלה (סעיף 16א(1)) + שנתיים ניסיון )החלטת ממשלה)","","","חוסר בגרעין ניהולי, נימוקים נוספים"
104,אלדן,אסתר,איש ציבור,דירקטור/חבר,"חברת נמל אשדוד בע""מ",נבחרת - רשות החברות,2014-11-18T00:00:00, מועמד נדחה,"כן, דירקטור - בעל השכלה (סעיף 16א(1)) + שנתיים ניסיון )החלטת ממשלה)","",כן - ניגוד אינטרסים בהתאם לסעיף 17(א)(3), נימוקים נוספים
105,נתן,אברהם,איש ציבור,"יו""ר","כביש חוצה ישראל בע""מ",מזכיר החברה,2014-12-01T00:00:00,נדחה עם סמכות ייעוץ,"כן, יו""ר  - בעל השכלה + חמש שנות ניסיון בתפקידים בכירים (סעיף 24 )","","","סמכות ייעוץ, בהתאם לסעיף 18ב(ג)(3)"
106,פרנקל רונן,אלינה,איש ציבור,"דח""צ","חברת החשמל לישראל בע""מ",נבחרת - רשות החברות,2014-12-30T00:00:00, העיון מחדש נדחה,"",בחירות - זיקה פוליטית,"", נימוקים נוספים
107,תורג'מן,דוד יגאל,נציג עובדים,דירקטור/חבר,"רכבת ישראל בע""מ",התחבורה והבטיחות בדרכים,2014-12-30T00:00:00, העיון מחדש נדחה,"","","","סמכות ייעוץ, בהתאם לסעיף 18ב(ג)(3), נימוקים נוספים"
108,בקלש,סמי,איש ציבור,דירקטור/חבר,"החברה הממשלתית לתיירות בע""מ",האוצר,2015-08-20T00:00:00,המועמד/ת מעוכב/ת בשל הרכב,"כן, דירקטור - בעל השכלה (סעיף 16א(1)) + שנתיים ניסיון )החלטת ממשלה)","",ניתן להסדיר ניגוד עניינים בהתאם לסעיף 17(א)(3), נימוקים נוספים
109,לביא,דנה,איש ציבור,דירקטור/חבר,"החברה הממשלתית לתיירות בע""מ",האוצר,2015-08-20T00:00:00,המועמד/ת מעוכב/ת בשל הרכב,"כן, דירקטור - בעל השכלה (סעיף 16א(1)) + שנתיים ניסיון )החלטת ממשלה)","",ניתן להסדיר ניגוד עניינים בהתאם לסעיף 17(א)(3), נימוקים נוספים
110,שגיא,משה,עובד מדינה,דירקטור/חבר,"קרנות השתלמות למורים תיכוניים, סמינרים ומפקחים - חברה מנהלת בע""מ",החינוך,2015-10-22T00:00:00,מועמד לא אושר-חוסר בהרכב,"","","", ערבים בהתאם לסעיף 18א(1)
111,שגיא,משה,עובד מדינה,דירקטור/חבר,"קרנות השתלמות למורים וגננות - חברה מנהלת בע""מ",החינוך,2015-10-22T00:00:00,מועמד לא אושר-חוסר בהרכב,"","","", ערבים בהתאם לסעיף 18א(1)
112,פריש,שרה,איש ציבור,דירקטור/חבר,"חברת רפאל - מערכות לחימה מתקדמות בע""מ",הביטחון,2015-11-18T00:00:00,נדחה עם סמכות ייעוץ,"כן, דירקטור - בעל השכלה (סעיף 16א(1)) + שנתיים ניסיון )החלטת ממשלה)","","", נימוקים נוספים
113,אביטן,חיים,איש ציבור,דירקטור/חבר,"חברת נמל אשדוד בע""מ",התחבורה והבטיחות בדרכים,2015-11-18T00:00:00, מועמד נדחה,"כן, דירקטור - בעל השכלה (סעיף 16א(1)) + שנתיים ניסיון )החלטת ממשלה)",קיימת זיקה פוליטית ולא קיימים כישורים מיוחדים,"","חוסר בגרעין ניהולי, נימוקים נוספים"
114,"כ""ץ",עוז,עובד מדינה,דירקטור/חבר,המועצה הישראלית לצרכנות,הכלכלה,2015-11-30T00:00:00,מועמד לא אושר-חוסר בהרכב,"","","", נימוקים נוספים
115,כהן,מרדכי,עובד מדינה,דירקטור/חבר,המועצה הישראלית לצרכנות,הכלכלה,2015-11-30T00:00:00,מועמד לא אושר-חוסר בהרכב,"","","", נימוקים נוספים
116,שגיב,אורנה,עובד מדינה,דירקטור/חבר,"האיגוד, חברה להעברת טכנולוגיה",החוץ,2015-11-30T00:00:00,מועמד לא אושר-חוסר בהרכב,"","","", נימוקים נוספים
117,חמו,סימה,עובד מדינה,דירקטור/חבר,"החברה לפיתוח עכו העתיקה בע""מ",הבינוי והשיכון,2015-11-30T00:00:00, מועמד נדחה,"לא, דירקטור – אינו בעל השכלה או 5 שנות ניסיון","","",""
118,כהן,מרדכי,עובד מדינה,דירקטור/חבר,המועצה הישראלית לצרכנות,הכלכלה,2015-12-29T00:00:00, המועמד/ת מעוכב/ת בשל חוסר באנשי ציבור," כן, דירקטור - בעל השכלה כללית (סעיף 16א1)","",ניתן להסדיר ניגוד עניינים בהתאם לסעיף 17(א)(3),יש יותר מ-2/3 עובדי מדינה
119,"כ""ץ",עוז,עובד מדינה,דירקטור/חבר,המועצה הישראלית לצרכנות,הכלכלה,2015-12-29T00:00:00, המועמד/ת מעוכב/ת בשל חוסר באנשי ציבור,"כן, דירקטור - בעל השכלה (סעיף 16א(1)) + שנתיים ניסיון )החלטת ממשלה)","",ניתן להסדיר ניגוד עניינים בהתאם לסעיף 17(א)(3),יש יותר מ-2/3 עובדי מדינה
120,גילת,דוד,איש ציבור,דירקטור/חבר,"מקורות חברת המים בע""מ","התשתיות הלאומיות, האנרגיה והמים",2015-12-29T00:00:00,המועמד/ת מעוכב/ת בשל הרכב,"כן, דירקטור - בעל השכלה (סעיף 16א(1)) + שנתיים ניסיון )החלטת ממשלה)","",ניתן להסדיר ניגוד עניינים בהתאם לסעיף 17(א)(3)," ייצוג הולם לבני שני המינים בהתאם לסעיף 18א ,חוסר בגרעין ניהולי"
121,מנחם,שירי,איש ציבור,דירקטור/חבר,"חברת נמל חיפה בע""מ",התחבורה והבטיחות בדרכים,2016-01-20T00:00:00, מועמד נדחה,"כן, דירקטור - בעל השכלה (סעיף 16א(1)) + שנתיים ניסיון )החלטת ממשלה)","",כן - ניגוד אינטרסים בהתאם לסעיף 17(א)(3),""
122,גולן שטיינברג,שרית,איש ציבור,דירקטור/חבר,"חברת נמל חיפה בע""מ",התחבורה והבטיחות בדרכים,2016-01-20T00:00:00, מועמד נדחה,"כן, דירקטור - בעל השכלה (סעיף 16א(1)) + שנתיים ניסיון )החלטת ממשלה)","",כן - ניגוד אינטרסים בהתאם לסעיף 17(א)(3),""
123,אבן צור,אסנת שולמית,עובד מדינה,דירקטור/חבר,"החברה לחינוך ימי בישראל (בי""ס ימיים)",החינוך,2016-02-11T00:00:00, המועמד/ת מעוכב/ת בשל חוסר באנשי ציבור," כן, דירקטור - בעל השכלה כללית (סעיף 16א1)","",ניתן להסדיר ניגוד עניינים בהתאם לסעיף 17(א)(3),"יש יותר מ-2/3 עובדי מדינה, נימוקים נוספים"
124,שבי,יחיאל,עובד מדינה,דירקטור/חבר,"פתוח מזרח ירושלים בע""מ",לענייני ירושלים ומורשת,2016-02-25T00:00:00, מועמד נדחה,"כן, דירקטור - בעל השכלה (סעיף 16א(1)) + שנתיים ניסיון )החלטת ממשלה)","","", נימוקים נוספים
125,אוה,מדז'יבוז',איש ציבור,דירקטור/חבר,"חברת רפאל - מערכות לחימה מתקדמות בע""מ",האוצר,2016-02-25T00:00:00,נדחה עם סמכות ייעוץ,"כן, דירקטור - בעל השכלה (סעיף 16א(1)) + שנתיים ניסיון )החלטת ממשלה)","","", נימוקים נוספים
126,חאג יחיא,סאמר,איש ציבור,דירקטור/חבר,"החברה למתנ""סים מרכזים קהילתיים בישראל בע""מ (חל""צ)",החינוך,2016-02-25T00:00:00, מועמד נדחה,"כן, דירקטור - בעל השכלה (סעיף 16א(1)) + שנתיים ניסיון )החלטת ממשלה)","",כן - ניגוד אינטרסים בהתאם לסעיף 17(א)(3),""
127,דניאלי,טלי,עובד חברה ממשלתית,דירקטור/חבר,"מקורות חברת המים בע""מ","התשתיות הלאומיות, האנרגיה והמים",2016-02-25T00:00:00, מועמד נדחה,"כן, דירקטור - בעל השכלה (סעיף 16א(1)) + שנתיים ניסיון )החלטת ממשלה)","",כן - ניגוד אינטרסים בהתאם לסעיף 17(א)(3), נימוקים נוספים
128,יוצר,אריאל,עובד מדינה,דירקטור/חבר,"פי גלילות מסופים וצינורות נפט בע""מ",האוצר,2016-03-17T00:00:00, המועמד/ת מעוכב/ת בשל חוסר באנשי ציבור,"כן, דירקטור - בעל השכלה (סעיף 16א(1)) + שנתיים ניסיון )החלטת ממשלה)","",ניתן להסדיר ניגוד עניינים בהתאם לסעיף 17(א)(3),יש יותר מ-2/3 עובדי מדינה
129,דהאן,עינת,נציג עובדים,דירקטור/חבר,"נתיבי ישראל - החברה הלאומית לתשתיות תחבורה בע""מ",התחבורה והבטיחות בדרכים,2016-04-07T00:00:00, מועמד נדחה,"כן, דירקטור - בעל השכלה (סעיף 16א(1)) + שנתיים ניסיון )החלטת ממשלה)",קיימת זיקה פוליטית ולא קיימים כישורים מיוחדים,"",""
130,לוי,שי שלמה,נציג עובדים,דירקטור/חבר,"נתיבי ישראל - החברה הלאומית לתשתיות תחבורה בע""מ",התחבורה והבטיחות בדרכים,2016-04-07T00:00:00, מועמד נדחה,"כן, דירקטור - בעל השכלה (סעיף 16א(1)) + שנתיים ניסיון )החלטת ממשלה)","",כן - ניגוד אינטרסים בהתאם לסעיף 17(א)(3),""
131,שבי,יחיאל,עובד מדינה,דירקטור/חבר,"פתוח מזרח ירושלים בע""מ",לענייני ירושלים ומורשת,2016-04-07T00:00:00, העיון מחדש נדחה,"","","", נימוקים נוספים
132,צ'רטוף,מיכאלה,איש ציבור,דירקטור/חבר,"כביש חוצה ישראל בע""מ",התחבורה והבטיחות בדרכים,2016-05-10T00:00:00,נדחה עם סמכות ייעוץ,"כן, דירקטור - בעל השכלה (סעיף 16א(1)) + שנתיים ניסיון )החלטת ממשלה)","","",אי מסירת מידע מדויק
133,ליאת,בנימיני,איש ציבור,דירקטור/חבר,"חברת נתיבי איילון בע""מ",התחבורה והבטיחות בדרכים,2016-05-10T00:00:00,נדחה עם סמכות ייעוץ,"כן, דירקטור - בעל השכלה (סעיף 16א(1)) + שנתיים ניסיון )החלטת ממשלה)","","","סמכות ייעוץ, בהתאם לסעיף 18ב(ג)(3), נימוקים נוספים"
134,רצון,מיכאל,איש ציבור,דירקטור/חבר,"החברה הממשלתית לתיירות בע""מ",התיירות,2016-05-10T00:00:00, מועמד נדחה,"כן, דירקטור - בעל השכלה (סעיף 16א(1)) + שנתיים ניסיון )החלטת ממשלה)",קיימת זיקה פוליטית ולא קיימים כישורים מיוחדים,"","אי מסירת מידע מדויק, נימוקים נוספים"
135,גילת,דוד,איש ציבור,דירקטור/חבר,"אשרא החברה הישראלית לביטוח סיכוני סחר חוץ בע""מ",הכלכלה,2016-05-10T00:00:00, מועמד נדחה,"כן, דירקטור - בעל השכלה (סעיף 16א(1)) + שנתיים ניסיון )החלטת ממשלה)","","","חוסר בגרעין ניהולי, נימוקים נוספים"
136,שיינין,אורי,עובד מדינה,דירקטור/חבר,המרכז הארצי לפיתוח המקומות הקדושים,האוצר,2016-05-26T00:00:00, המועמד/ת מעוכב/ת בשל חוסר באנשי ציבור,"כן, דירקטור - בעל השכלה (סעיף 16א(1)) + שנתיים ניסיון )החלטת ממשלה)","",ניתן להסדיר ניגוד עניינים בהתאם לסעיף 17(א)(3),"יש יותר מ-2/3 עובדי מדינה, נימוקים נוספים"
137,ברורמן,איציק,איש ציבור,"יו""ר","ח.ל.ד חברה ממשלתית עירונית לשיקום דיור ופיתוח בע""מ",מזכיר החברה,2016-07-21T00:00:00, מועמד נדחה,"כן, יו""ר  - בעל השכלה + חמש שנות ניסיון בתפקידים בכירים (סעיף 24 )","",כן - ניגוד אינטרסים בהתאם לסעיף 17(א)(3), נימוקים נוספים
138,שקלים,זוהר,עובד מדינה,"מנכ""ל","חברת פארק אריאל שרון בע""מ",מזכיר החברה,2016-08-09T00:00:00, מועמד נדחה,"","","", נימוקים נוספים
139,שמיר,יאיר,איש ציבור,דירקטור/חבר,"התעשייה האווירית לישראל בע""מ",הביטחון,2016-10-30T00:00:00, מועמד נדחה,"כן, דירקטור - בעל השכלה (סעיף 16א(1)) + שנתיים ניסיון )החלטת ממשלה)",קיימת זיקה פוליטית ולא קיימים כישורים מיוחדים,"", נימוקים נוספים
140,לבנת,לימור,איש ציבור,דירקטור/חבר,"מקורות חברת המים בע""מ","התשתיות הלאומיות, האנרגיה והמים",2016-12-12T00:00:00, מועמד נדחה,"כן, דירקטור – בעל ניסיון כאמור בסעיף 16א(2)",קיימת זיקה פוליטית וקיימים כישורים מיוחדים,כן - ניגוד אינטרסים בהתאם לסעיף 17(א)(3),""
141,גנות,יעקב,איש ציבור,דירקטור/חבר,"רכבת ישראל בע""מ",התחבורה והבטיחות בדרכים,2017-01-10T00:00:00, המועמד/ת מעוכב/ת בשל חוסר בגרעין ניהולי,"כן, דירקטור – בעל ניסיון כאמור בסעיף 16א(2)","",ניתן להסדיר ניגוד עניינים בהתאם לסעיף 17(א)(3),"חוסר בגרעין ניהולי, ערבים בהתאם לסעיף 18א(1)"
142,רוזנברג,עדי,איש ציבור,דירקטור/חבר,מדרשת שדה בוקר,החינוך,2017-01-10T00:00:00, מועמד נדחה,"לא, דירקטור – אינו בעל השכלה או 5 שנות ניסיון",קיימת זיקה פוליטית ולא קיימים כישורים מיוחדים,"",""
143,איתן,פדן,איש ציבור,דירקטור/חבר,"נתיבי הגז הטבעי לישראל בע""מ","התשתיות הלאומיות, האנרגיה והמים",2017-01-25T00:00:00, מועמד נדחה,"כן, דירקטור - בעל השכלה (סעיף 16א(1)) + שנתיים ניסיון )החלטת ממשלה)","",כן - ניגוד אינטרסים בהתאם לסעיף 17(א)(3),""
144,דקל,מאיר,עובד מדינה,דירקטור/חבר,הוועד המנהל של האגודה לתרבות הדיור,הבינוי והשיכון,2017-02-07T00:00:00, מועמד נדחה,"כן, דירקטור - בעל השכלה (סעיף 16א(1)) + שנתיים ניסיון )החלטת ממשלה)","","", נימוקים נוספים
145,שמש,כרמית,עובד מדינה,דירקטור/חבר,"רכבת ישראל בע""מ",התחבורה והבטיחות בדרכים,2017-03-08T00:00:00,נדחה עם סמכות ייעוץ,"","",ניתן להסדיר ניגוד עניינים בהתאם לסעיף 17(א)(3),"סמכות ייעוץ, בהתאם לסעיף 18ב(ג)(3), נימוקים נוספים"
146,שמיר,יאיר,איש ציבור,דירקטור/חבר,"התעשייה האווירית לישראל בע""מ",הביטחון,2017-04-04T00:00:00, מועמד נדחה,"","","",""
147,אלבז,יוסף,נציג עובדים,דירקטור/חבר,"חברת נמל אשדוד בע""מ",התחבורה והבטיחות בדרכים,2017-03-02T00:00:00, מועמד נדחה,"כן, דירקטור - בעל השכלה (סעיף 16א(1)) + שנתיים ניסיון )החלטת ממשלה)","","","אי מסירת מידע מדויק, נימוקים נוספים"
148,בן ארדיטי,אבי,עובד מדינה,דירקטור/חבר,"דירה להשכיר - החברה הממשלתית לדיור להשכרה בע""מ",האוצר,2017-06-13T00:00:00, המועמד/ת מעוכב/ת בשל חוסר באנשי ציבור,"כן, דירקטור - בעל השכלה (סעיף 16א(1)) + שנתיים ניסיון )החלטת ממשלה)","",ניתן להסדיר ניגוד עניינים בהתאם לסעיף 17(א)(3),יש יותר מ-2/3 עובדי מדינה
149,הנגבי,איילה,עובד מדינה,דירקטור/חבר,"חברת נמל חיפה בע""מ",התחבורה והבטיחות בדרכים,2017-07-12T00:00:00, מועמד נדחה,"לא, דירקטור – אינו בעל השכלה או 5 שנות ניסיון","","", נימוקים נוספים
150,טטרקה,רפי,איש ציבור,דירקטור/חבר,"חברת החשמל לישראל בע""מ","התשתיות הלאומיות, האנרגיה והמים",2017-08-03T00:00:00, המועמד/ת מעוכב/ת בשל חוסר בגרעין ניהולי," כן, דירקטור - בעל השכלה כללית (סעיף 16א1)","",ניתן להסדיר ניגוד עניינים בהתאם לסעיף 17(א)(3),חוסר בגרעין ניהולי
151,סעד,איה,עובד מדינה,דירקטור/חבר,"חברת נמלי ישראל - פיתוח  ונכסים בע""מ",התחבורה והבטיחות בדרכים,2011-01-03T00:00:00, מועמד נדחה, השכלה כאמור בסעיף  16 א(1),"",כן - ניגוד אינטרסים בהתאם לסעיף 17(א)(3),""
152,דהאן,עינת,נציג עובדים,דירקטור/חבר,"נתיבי ישראל - החברה הלאומית לתשתיות תחבורה בע""מ",התחבורה והבטיחות בדרכים,2011-01-03T00:00:00, מועמד נדחה,"כן, דירקטור – בעל ניסיון כאמור בסעיף 16א(2)",קיימת זיקה פוליטית ולא קיימים כישורים מיוחדים,"",""
153,מידה,רפאל,איש ציבור,דירקטור/חבר,שחמ - מקורות ביצוע,מזכיר חברת האם,2011-01-03T00:00:00, מועמד נדחה, השכלה כאמור בסעיף  16 א(1),קיימת זיקה פוליטית ולא קיימים כישורים מיוחדים,"", ייצוג הולם לבני שני המינים בהתאם לסעיף 18א
154,לזר,מיכאל,איש ציבור,דירקטור/חבר,"חברת החשמל לישראל בע""מ","התשתיות הלאומיות, האנרגיה והמים",2011-01-03T00:00:00, המועמד מעוכב בשל חוסר בנשים,"","",""," ייצוג הולם לבני שני המינים בהתאם לסעיף 18א , נימוקים נוספים"
155,אלון (קליבנסקי),צבי,איש ציבור,דירקטור/חבר,"שוק סיטוני לישראל בע""מ",החקלאות ופיתוח הכפר,2011-01-13T00:00:00, מועמד נדחה, השכלה כאמור בסעיף  16 א(1),"",כן - ניגוד אינטרסים בהתאם לסעיף 17(א)(3),""
156,בן-דוד,איתן,איש ציבור,דירקטור/חבר,"שוק סיטוני לישראל בע""מ",החקלאות ופיתוח הכפר,2011-01-13T00:00:00, מועמד נדחה, השכלה כאמור בסעיף  16 א(1),"",כן - ניגוד אינטרסים בהתאם לסעיף 17(א)(3),""
157,פינסטרבוש,ענת,איש ציבור,דירקטור/חבר,"איסורד בע""מ",ראש הממשלה,2011-01-13T00:00:00, הוועדה פנתה לגבי מידת ההתאמה, השכלה כאמור בסעיף  16 א(1),"","","סמכות ייעוץ, בהתאם לסעיף 18ב(ג)(3), נימוקים נוספים"
158,ויז'ניצר,דינה,איש ציבור,דירקטור/חבר,"ערים חברה לפיתוח עירוני בע""מ",האוצר,2011-01-30T00:00:00, מועמד נדחה, השכלה כאמור בסעיף  16 א(1),קיימת זיקה פוליטית ולא קיימים כישורים מיוחדים,"",""
159,חאמד,מגד,איש ציבור,דירקטור/חבר,"החברה לפיתוח עכו העתיקה בע""מ",האוצר,2011-01-30T00:00:00, מועמד נדחה,"כן, דירקטור – בעל ניסיון כאמור בסעיף 16א(2)","","",""
160,פליגלטאוב,קרולין,איש ציבור,דירקטור/חבר,"החברה הממשלתית לתיירות בע""מ",האוצר,2011-02-23T00:00:00, מועמד נדחה,"",קיימת זיקה פוליטית ולא קיימים כישורים מיוחדים,"",""
161,ח'לאילה,בושרה,עובד מדינה,דירקטור/חבר,מדרשת שדה בוקר,האוצר,2011-04-13T00:00:00, מועמד נדחה,"","","",""
162,נתן-אפשטיין,גליה,איש ציבור,דירקטור/חבר,"תשתיות נפט ואנרגיה בע""מ",האוצר,2011-05-31T00:00:00, מועמד נדחה,"","","","חוסר בגרעין ניהולי, ערבים בהתאם לסעיף 18א(1) , נימוקים נוספים"
163,אטרקצ'י,סיגל,איש ציבור,דירקטור/חבר,"הכפר הירוק ע""ש לוי אשכול בע""מ",החינוך,2011-05-31T00:00:00, מועמד נדחה, השכלה כאמור בסעיף  16 א(1),קיימת זיקה פוליטית ולא קיימים כישורים מיוחדים,"", ערבים בהתאם לסעיף 18א(1)
164,טוביאנה,פרננד אופיר,עובד מדינה,דירקטור/חבר,כפר הנוער מאיר שפיה,האוצר,2011-06-19T00:00:00, מועמד נדחה,"כן, דירקטור – בעל ניסיון כאמור בסעיף 16א(2)",קיימת זיקה פוליטית ולא קיימים כישורים מיוחדים,"",""
165,לוי,גיא,איש ציבור,דירקטור/חבר,"חקר ימים ואגמים לישראל בע""מ",האוצר,2011-06-19T00:00:00, מועמד נדחה,"כן, דירקטור – בעל ניסיון כאמור בסעיף 16א(2)","","",""
166,איבגי,משה מוריס,איש ציבור,דירקטור/חבר,"רכבת ישראל בע""מ",התחבורה והבטיחות בדרכים,2011-06-19T00:00:00, מועמד נדחה,"כן, דירקטור – בעל ניסיון כאמור בסעיף 16א(2)",קיימת זיקה פוליטית ולא קיימים כישורים מיוחדים,"", נימוקים נוספים
167,סימני,רמי,איש ציבור,"יו""ר","בית הספר המרכזי למלונאות בע""מ - תדמור",מזכיר החברה,2011-07-04T00:00:00, מועמד נדחה, השכלה כאמור בסעיף  16 א(1),"","",""
168,כשריאל,בני,איש ציבור,דירקטור/חבר,"חברת נמל אילת בע""מ",התחבורה והבטיחות בדרכים,2011-07-04T00:00:00, מועמד נדחה,"כן, דירקטור – בעל ניסיון כאמור בסעיף 16א(2)",קיימת זיקה פוליטית ולא קיימים כישורים מיוחדים,"",""
169,לייבוביץ,קרן,איש ציבור,דירקטור/חבר,מדרשת שדה בוקר,החינוך,2011-08-03T00:00:00, מועמד נדחה,"כן, דירקטור – בעל ניסיון כאמור בסעיף 16א(2)","","",""
170,ורדי,לילך,איש ציבור,דירקטור/חבר,"ענבל חברה לבטוח בע""מ",האוצר,2011-08-03T00:00:00, מועמד נדחה,"","","",""
171,שוורצמו,יעקב,עובד חברת האם,דירקטור/חבר,"קו מוצרי דלק בע""מ",מזכיר חברת האם,2011-08-28T00:00:00, מועמד נדחה,"","","",""
172,עציון,איילת,עובד חברה ממשלתית,דירקטור/חבר,"חברת אשדוד התפלה בע""מ",מזכיר חברת האם,2011-08-28T00:00:00, מועמד נדחה,"כן, דירקטור – בעל ניסיון כאמור בסעיף 16א(2)",קיימת זיקה פוליטית ולא קיימים כישורים מיוחדים,"",""
