﻿school_year_Desc,actual_city_code,actual_city_desc,vaccine_group_desc,cover_percent,SETL_NAME
"תשע""ד","3748",עתניאל,חצבת-חזרת-אדמת,88,עתניאל
"תשע""ד","3750",אלפי מנשה,חצבת-חזרת-אדמת,98,אלפי מנשה
"תשע""ד","3756",סוסיה,חצבת-חזרת-אדמת,88,סוסיה
"תשע""ד","3760",אורנית,חצבת-חזרת-אדמת,93,אורנית
"תשע""ד","3762",איתמר,חצבת-חזרת-אדמת,79,איתמר
"תשע""ד","3763",גבע בנימין,חצבת-חזרת-אדמת,98,גבע בנימין
"תשע""ד","3765",עלי,חצבת-חזרת-אדמת,91,עלי
"תשע""ד","3768",פדואל,חצבת-חזרת-אדמת,98,פדואל
"תשע""ד","3769",הר אדר,חצבת-חזרת-אדמת,94,הר אדר
"תשע""ד","3770",חשמונאים,חצבת-חזרת-אדמת,100,חשמונאים
"תשע""ד","3779",כוכב יעקב,חצבת-חזרת-אדמת,94,כוכב יעקב
"תשע""ד","3780",ביתר עילית,חצבת-חזרת-אדמת,96,ביתר עילית
"תשע""ד","3787",נעלה,חצבת-חזרת-אדמת,97,נעלה
"תשע""ד","3788",טלמון,חצבת-חזרת-אדמת,94,טלמון
"תשע""ד","3793",אבני חפץ,חצבת-חזרת-אדמת,98,אבני חפץ
"תשע""ד","3794",בת עין,חצבת-חזרת-אדמת,83,בת עין
"תשע""ד","3795",רבבה,חצבת-חזרת-אדמת,99,רבבה
"תשע""ד","3796",כפר האורנים,חצבת-חזרת-אדמת,98,כפר האורנים
"תשע""ד","3797",מודיעין עילית,חצבת-חזרת-אדמת,93,מודיעין עילית
"תשע""ד","4000",חיפה,חצבת-חזרת-אדמת,94,חיפה
"תשע""ד","4001",בוקעאתא,חצבת-חזרת-אדמת,100,בוקעאתא
"תשע""ד","4002",אלי-עד,חצבת-חזרת-אדמת,71,אלי-עד
"תשע""ד","4005",חספין,חצבת-חזרת-אדמת,97,חספין
"תשע""ד","4006",קשת,חצבת-חזרת-אדמת,82,קשת
"תשע""ד","4014",נטור,חצבת-חזרת-אדמת,97,נטור
"תשע""ד","4015",בני יהודה,חצבת-חזרת-אדמת,97,בני יהודה
"תשע""ד","4100",קצרין,חצבת-חזרת-אדמת,95,קצרין
"תשע""ד","4101",מרום גולן,חצבת-חזרת-אדמת,84,מרום גולן
"תשע""ד","4201",מג'דל שמס,חצבת-חזרת-אדמת,100,מג'דל שמס
"תשע""ד","4203",מסעדה,חצבת-חזרת-אדמת,100,מסעדה
"תשע""ד","4501",ע'ג'ר,חצבת-חזרת-אדמת,92,ע'ג'ר
"תשע""ד","4502",עין קנייא,חצבת-חזרת-אדמת,100,עין קנייא
"תשע""ד","5000",תל אביב - יפו,חצבת-חזרת-אדמת,94,תל אביב -יפו
"תשע""ד","6000",באקה אל-גרביה,חצבת-חזרת-אדמת,99,באקה אל-גרביה
"תשע""ד","6100",בני ברק,חצבת-חזרת-אדמת,96,בני ברק
"תשע""ד","6200",בת ים,חצבת-חזרת-אדמת,96,בת ים
"תשע""ד","6300",גבעתיים,חצבת-חזרת-אדמת,96,גבעתיים
"תשע""ד","6400",הרצליה,חצבת-חזרת-אדמת,92,הרצלייה
"תשע""ד","6500",חדרה,חצבת-חזרת-אדמת,93,חדרה
"תשע""ד","6600",חולון,חצבת-חזרת-אדמת,97,חולון
"תשע""ד","6700",טבריה,חצבת-חזרת-אדמת,92,טבריה
"תשע""ד","6800",קרית אתא,חצבת-חזרת-אדמת,98,קריית אתא
"תשע""ד","6900",כפר סבא,חצבת-חזרת-אדמת,97,כפר סבא
"תשע""ד","7000",לוד,חצבת-חזרת-אדמת,99,לוד
"תשע""ד","7100",אשקלון,חצבת-חזרת-אדמת,96,אשקלון
"תשע""ד","7200",נס ציונה,חצבת-חזרת-אדמת,96,נס ציונה
"תשע""ד","7300",נצרת,חצבת-חזרת-אדמת,100,נצרת
"תשע""ד","7400",נתניה,חצבת-חזרת-אדמת,95,נתניה
"תשע""ד","7500",סח'נין,חצבת-חזרת-אדמת,100,סח'נין
"תשע""ד","7600",עכו,חצבת-חזרת-אדמת,96,עכו
"תשע""ד","7700",עפולה,חצבת-חזרת-אדמת,96,עפולה
"תשע""ד","7800",פרדס חנה-כרכור,חצבת-חזרת-אדמת,86,פרדס חנה-כרכור
"תשע""ד","7900",פתח תקווה,חצבת-חזרת-אדמת,96,פתח תקווה
"תשע""ד","8000",צפת,חצבת-חזרת-אדמת,87,צפת
"תשע""ד","8200",קרית מוצקין,חצבת-חזרת-אדמת,98,קריית מוצקין
"תשע""ד","8300",ראשון לציון,חצבת-חזרת-אדמת,98,ראשון לציון
"תשע""ד","8400",רחובות,חצבת-חזרת-אדמת,96,רחובות
"תשע""ד","8500",רמלה,חצבת-חזרת-אדמת,98,רמלה
"תשע""ד","8600",רמת גן,חצבת-חזרת-אדמת,94,רמת גן
"תשע""ד","8700",רעננה,חצבת-חזרת-אדמת,93,רעננה
"תשע""ד","8800",שפרעם,חצבת-חזרת-אדמת,99,שפרעם
"תשע""ד","8900",טמרה,חצבת-חזרת-אדמת,100,טמרה
"תשע""ד","9000",באר שבע,חצבת-חזרת-אדמת,97,באר שבע
"תשע""ד","9100",נהריה,חצבת-חזרת-אדמת,97,נהרייה
"תשע""ד","9200",בית שאן,חצבת-חזרת-אדמת,97,בית שאן
"תשע""ד","9300",זכרון יעקב,חצבת-חזרת-אדמת,90,זכרון יעקב
"תשע""ד","9400",יהוד,חצבת-חזרת-אדמת,95,יהוד-מונוסון
"תשע""ד","9500",קרית ביאליק,חצבת-חזרת-אדמת,97,קריית ביאליק
"תשע""ד","9600",קרית ים,חצבת-חזרת-אדמת,94,קריית ים
"תשע""ד","9700",הוד השרון,חצבת-חזרת-אדמת,94,הוד השרון
"תשע""ד","9800",בנימינה-גבעת עדה,חצבת-חזרת-אדמת,94,בנימינה-גבעת עדה
"תשע""ה","23",אמציה,חצבת-חזרת-אדמת,98,אמציה
"תשע""ה","24",לכיש,חצבת-חזרת-אדמת,96,לכיש
"תשע""ה","26",ראש פינה,חצבת-חזרת-אדמת,98,ראש פינה
"תשע""ה","28",מזכרת בתיה,חצבת-חזרת-אדמת,98,מזכרת בתיה
"תשע""ה","31",אופקים,חצבת-חזרת-אדמת,97,אופקים
"תשע""ה","46",יבנאל,חצבת-חזרת-אדמת,83,יבנאל
"תשע""ה","47",כפר תבור,חצבת-חזרת-אדמת,96,כפר תבור
"תשע""ה","53",עתלית,חצבת-חזרת-אדמת,99,עתלית
"תשע""ה","59",נחושה,חצבת-חזרת-אדמת,97,נחושה
"תשע""ה","62",דגניה א',חצבת-חזרת-אדמת,98,דגניה א'
"תשע""ה","66",מרחביה (קיבוץ),חצבת-חזרת-אדמת,95,מרחביה (קיבוץ)
"תשע""ה","70",אשדוד,חצבת-חזרת-אדמת,98,אשדוד
"תשע""ה","76",כפר גלעדי,חצבת-חזרת-אדמת,99,כפר גלעדי
"תשע""ה","77",איילת השחר,חצבת-חזרת-אדמת,91,איילת השחר
"תשע""ה","80",נהלל,חצבת-חזרת-אדמת,97,נהלל
"תשע""ה","89",עין חרוד (איחוד),חצבת-חזרת-אדמת,95,עין חרוד (איחוד)
"תשע""ה","92",גיניגר,חצבת-חזרת-אדמת,96,גיניגר
"תשע""ה","99",מצפה רמון,חצבת-חזרת-אדמת,91,מצפה רמון
"תשע""ה","122",רמת ישי,חצבת-חזרת-אדמת,99,רמת ישי
"תשע""ה","126",שריד,חצבת-חזרת-אדמת,97,שריד
"תשע""ה","139",עין שמר,חצבת-חזרת-אדמת,94,עין שמר
"תשע""ה","140",כפר יהושע,חצבת-חזרת-אדמת,99,כפר יהושע
"תשע""ה","142",שדה יעקב,חצבת-חזרת-אדמת,98,שדה יעקב
"תשע""ה","146",דבורה,חצבת-חזרת-אדמת,95,דבורה
"תשע""ה","154",תל מונד,חצבת-חזרת-אדמת,98,תל מונד
"תשע""ה","155",באר טוביה,חצבת-חזרת-אדמת,90,באר טוביה
"תשע""ה","156",עיינות,חצבת-חזרת-אדמת,96,עיינות
"תשע""ה","162",חירות,חצבת-חזרת-אדמת,95,חירות
"תשע""ה","166",גן יבנה,חצבת-חזרת-אדמת,99,גן יבנה
"תשע""ה","168",כפר יונה,חצבת-חזרת-אדמת,97,כפר יונה
"תשע""ה","170",כפר יעבץ,חצבת-חזרת-אדמת,100,כפר יעבץ
"תשע""ה","171",פרדסיה,חצבת-חזרת-אדמת,99,פרדסייה
"תשע""ה","173",גבעת חיים (מאוחד),חצבת-חזרת-אדמת,88,גבעת חיים (מאוחד)
"תשע""ה","175",אביחיל,חצבת-חזרת-אדמת,93,אביחיל
"תשע""ה","176",אפיקים,חצבת-חזרת-אדמת,94,אפיקים
"תשע""ה","182",אבן יהודה,חצבת-חזרת-אדמת,90,אבן יהודה
"תשע""ה","184",רמת הכובש,חצבת-חזרת-אדמת,98,רמת הכובש
"תשע""ה","190",כפר ויתקין,חצבת-חזרת-אדמת,89,כפר ויתקין
"תשע""ה","195",קדימה-צורן,חצבת-חזרת-אדמת,97,קדימה-צורן
"תשע""ה","198",צופית,חצבת-חזרת-אדמת,98,צופית
"תשע""ה","199",אשדות יעקב  (איחוד),חצבת-חזרת-אדמת,94,אשדות יעקב (איחוד)
"תשע""ה","204",אלישיב,חצבת-חזרת-אדמת,57,אלישיב
"תשע""ה","217","כפר הרא""ה",חצבת-חזרת-אדמת,95,"כפר הרא""ה"
"תשע""ה","229",גני תקווה,חצבת-חזרת-אדמת,99,גני תקווה
"תשע""ה","240",יקנעם עילית,חצבת-חזרת-אדמת,98,יקנעם עילית
"תשע""ה","246",נתיבות,חצבת-חזרת-אדמת,95,נתיבות
"תשע""ה","249",כפר סירקין,חצבת-חזרת-אדמת,98,כפר סירקין
"תשע""ה","250",הזורע,חצבת-חזרת-אדמת,99,הזורע
"תשע""ה","254",כפר המכבי,חצבת-חזרת-אדמת,92,כפר המכבי
"תשע""ה","262",גינוסר,חצבת-חזרת-אדמת,86,גינוסר
"תשע""ה","267",כפר שמריהו,חצבת-חזרת-אדמת,92,כפר שמריהו
"תשע""ה","270",עין השופט,חצבת-חזרת-אדמת,98,עין השופט
"תשע""ה","274",כפר מנחם,חצבת-חזרת-אדמת,92,כפר מנחם
"תשע""ה","276",צור משה,חצבת-חזרת-אדמת,99,צור משה
"תשע""ה","286",מעלה החמישה,חצבת-חזרת-אדמת,90,מעלה החמישה
"תשע""ה","288",בית יהושע,חצבת-חזרת-אדמת,96,בית יהושע
"תשע""ה","289",עין המפרץ,חצבת-חזרת-אדמת,93,עין המפרץ
"תשע""ה","298",מסילות,חצבת-חזרת-אדמת,98,מסילות
"תשע""ה","304",שדה אליהו,חצבת-חזרת-אדמת,92,שדה אליהו
"תשע""ה","309",נהורה,חצבת-חזרת-אדמת,99,נהורה
"תשע""ה","313",אפק,חצבת-חזרת-אדמת,96,אפק
"תשע""ה","326",בית יצחק-שער חפר,חצבת-חזרת-אדמת,96,בית יצחק-שער חפר
"תשע""ה","331",ניר צבי,חצבת-חזרת-אדמת,90,ניר צבי
"תשע""ה","334",קבוצת יבנה,חצבת-חזרת-אדמת,100,קבוצת יבנה
"תשע""ה","340",גת (קיבוץ),חצבת-חזרת-אדמת,94,גת (קיבוץ)
"תשע""ה","343",חמדיה,חצבת-חזרת-אדמת,95,חמדיה
"תשע""ה","351",ניצן,חצבת-חזרת-אדמת,97,ניצן
"תשע""ה","357",כפר בלום,חצבת-חזרת-אדמת,95,כפר בלום
"תשע""ה","358",יד מרדכי,חצבת-חזרת-אדמת,97,יד מרדכי
"תשע""ה","359",ניצנים,חצבת-חזרת-אדמת,97,ניצנים
"תשע""ה","371",כדורי,חצבת-חזרת-אדמת,96,כדורי
"תשע""ה","379",גאולים,חצבת-חזרת-אדמת,100,גאולים
"תשע""ה","390",רגבה,חצבת-חזרת-אדמת,95,רגבה
"תשע""ה","397",חצרים,חצבת-חזרת-אדמת,95,חצרים
"תשע""ה","400",אבן שמואל,חצבת-חזרת-אדמת,100,אבן שמואל
"תשע""ה","408",נאות מרדכי,חצבת-חזרת-אדמת,94,נאות מרדכי
"תשע""ה","418",בני ציון,חצבת-חזרת-אדמת,96,בני ציון
"תשע""ה","419",סעד,חצבת-חזרת-אדמת,97,סעד
"תשע""ה","421",משאבי שדה,חצבת-חזרת-אדמת,92,משאבי שדה
"תשע""ה","424",גבים,חצבת-חזרת-אדמת,97,גבים
"תשע""ה","426",עין כרמל,חצבת-חזרת-אדמת,96,עין כרמל
"תשע""ה","440",יסודות,חצבת-חזרת-אדמת,96,יסודות
"תשע""ה","449",נחלים,חצבת-חזרת-אדמת,97,נחלים
"תשע""ה","462",טל שחר,חצבת-חזרת-אדמת,89,טל שחר
"תשע""ה","466",בית דגן,חצבת-חזרת-אדמת,97,בית דגן
"תשע""ה","469",קרית עקרון,חצבת-חזרת-אדמת,100,קריית עקרון
"תשע""ה","472",אבו גוש,חצבת-חזרת-אדמת,97,אבו גוש
"תשע""ה","473",אבו סנאן,חצבת-חזרת-אדמת,100,אבו סנאן
"תשע""ה","478",אכסאל,חצבת-חזרת-אדמת,100,אכסאל
"תשע""ה","480",בית ג'ן,חצבת-חזרת-אדמת,100,בית ג'ן
"תשע""ה","481",מגאר,חצבת-חזרת-אדמת,100,מגאר
"תשע""ה","482",בועיינה-נוג'ידאת,חצבת-חזרת-אדמת,100,בועיינה-נוג'ידאת
"תשע""ה","483",בענה,חצבת-חזרת-אדמת,100,בענה
"תשע""ה","485",ג'ולס,חצבת-חזרת-אדמת,100,ג'ולס
"תשע""ה","487",ג'ש (גוש חלב),חצבת-חזרת-אדמת,100,ג'ש (גוש חלב)
"תשע""ה","489",דבוריה,חצבת-חזרת-אדמת,99,דבורייה
"תשע""ה","490",דייר אל-אסד,חצבת-חזרת-אדמת,100,דיר אל-אסד
"תשע""ה","492",דייר חנא,חצבת-חזרת-אדמת,100,דייר חנא
"תשע""ה","494",דאלית אל-כרמל,חצבת-חזרת-אדמת,99,דאלית אל-כרמל
"תשע""ה","496",חורפיש,חצבת-חזרת-אדמת,99,חורפיש
"תשע""ה","497",טייבה (בעמק),חצבת-חזרת-אדמת,100,טייבה (בעמק)
"תשע""ה","498",טורעאן,חצבת-חזרת-אדמת,100,טורעאן
"תשע""ה","499",יפיע,חצבת-חזרת-אדמת,100,יפיע
"תשע""ה","502",ירכא,חצבת-חזרת-אדמת,99,ירכא
"תשע""ה","504",כאבול,חצבת-חזרת-אדמת,99,כאבול
"תשע""ה","505",כאוכב אבו אל-היג'א,חצבת-חזרת-אדמת,100,כאוכב אבו אל-היג'א
"תשע""ה","507",כפר יאסיף,חצבת-חזרת-אדמת,99,כפר יאסיף
"תשע""ה","508",כפר כמא,חצבת-חזרת-אדמת,98,כפר כמא
"תשע""ה","509",כפר כנא,חצבת-חזרת-אדמת,100,כפר כנא
"תשע""ה","510",כפר מנדא,חצבת-חזרת-אדמת,100,כפר מנדא
"תשע""ה","511",עילוט,חצבת-חזרת-אדמת,100,עילוט
"תשע""ה","512",כפר מצר,חצבת-חזרת-אדמת,98,כפר מצר
"תשע""ה","514",עין ראפה,חצבת-חזרת-אדמת,100,עין ראפה
"תשע""ה","516",מג'ד אל-כרום,חצבת-חזרת-אדמת,99,מג'ד אל-כרום
"תשע""ה","517",מזרעה,חצבת-חזרת-אדמת,98,מזרעה
"תשע""ה","518",מעיליא,חצבת-חזרת-אדמת,100,מעיליא
"תשע""ה","520",משהד,חצבת-חזרת-אדמת,100,משהד
"תשע""ה","522",נחף,חצבת-חזרת-אדמת,100,נחף
"תשע""ה","523",ניין,חצבת-חזרת-אדמת,100,ניין
"תשע""ה","524",נאעורה,חצבת-חזרת-אדמת,98,נאעורה
"תשע""ה","525",סאג'ור,חצבת-חזרת-אדמת,100,סאג'ור
"תשע""ה","526",סולם,חצבת-חזרת-אדמת,100,סולם
"תשע""ה","528",עוזייר,חצבת-חזרת-אדמת,99,עוזייר
"תשע""ה","529",אעבלין,חצבת-חזרת-אדמת,100,אעבלין
"תשע""ה","530",עיילבון,חצבת-חזרת-אדמת,99,עיילבון
"תשע""ה","531",עראבה,חצבת-חזרת-אדמת,100,עראבה
"תשע""ה","532",עין מאהל,חצבת-חזרת-אדמת,100,עין מאהל
"תשע""ה","534",עספיא,חצבת-חזרת-אדמת,100,עספיא
"תשע""ה","535",פסוטה,חצבת-חזרת-אדמת,98,פסוטה
"תשע""ה","536",פקיעין (בוקייעה),חצבת-חזרת-אדמת,100,פקיעין (בוקייעה)
"תשע""ה","537",פוריידיס,חצבת-חזרת-אדמת,100,פוריידיס
"תשע""ה","538",שעב,חצבת-חזרת-אדמת,99,שעב
"תשע""ה","541",ג'סר א-זרקא,חצבת-חזרת-אדמת,99,ג'סר א-זרקא
"תשע""ה","542",ריינה,חצבת-חזרת-אדמת,100,ריינה
"תשע""ה","543",ראמה,חצבת-חזרת-אדמת,100,ראמה
"תשע""ה","547",טמרה (יזרעאל),חצבת-חזרת-אדמת,100,טמרה (יזרעאל)
"תשע""ה","562",בית אלעזרי,חצבת-חזרת-אדמת,100,בית אלעזרי
"תשע""ה","565",אזור,חצבת-חזרת-אדמת,96,אזור
"תשע""ה","567",צרעה,חצבת-חזרת-אדמת,97,צרעה
"תשע""ה","570",מעונה,חצבת-חזרת-אדמת,96,מעונה
"תשע""ה","574",גשר הזיו,חצבת-חזרת-אדמת,99,גשר הזיו
"תשע""ה","576",כברי,חצבת-חזרת-אדמת,96,כברי
"תשע""ה","577",יד בנימין,חצבת-חזרת-אדמת,96,יד בנימין
"תשע""ה","578",סאסא,חצבת-חזרת-אדמת,100,סאסא
"תשע""ה","580","כרם מהר""ל",חצבת-חזרת-אדמת,96,"כרם מהר""ל"
"תשע""ה","585",לביא,חצבת-חזרת-אדמת,98,לביא
"תשע""ה","587",סביון,חצבת-חזרת-אדמת,95,סביון
"תשע""ה","589",בצת,חצבת-חזרת-אדמת,96,בצת
"תשע""ה","591",עשרת,חצבת-חזרת-אדמת,100,עשרת
"תשע""ה","598",בית קמה,חצבת-חזרת-אדמת,96,בית קמה
"תשע""ה","599",פרוד,חצבת-חזרת-אדמת,95,פרוד
"תשע""ה","607",מירון,חצבת-חזרת-אדמת,98,מירון
"תשע""ה","610",סתריה,חצבת-חזרת-אדמת,96,סתרייה
"תשע""ה","615",קדרון,חצבת-חזרת-אדמת,99,קדרון
"תשע""ה","623",יראון,חצבת-חזרת-אדמת,84,יראון
"תשע""ה","627",ג'לג'וליה,חצבת-חזרת-אדמת,99,ג'לג'וליה
"תשע""ה","628",ג'ת,חצבת-חזרת-אדמת,100,ג'ת
"תשע""ה","633",כפר ברא,חצבת-חזרת-אדמת,99,כפר ברא
"תשע""ה","634",כפר קאסם,חצבת-חזרת-אדמת,99,כפר קאסם
"תשע""ה","635",מוקייבלה,חצבת-חזרת-אדמת,100,מוקייבלה
"תשע""ה","637",ערערה,חצבת-חזרת-אדמת,100,ערערה
"תשע""ה","638",קלנסווה,חצבת-חזרת-אדמת,100,קלנסווה
"תשע""ה","649",מייסר,חצבת-חזרת-אדמת,98,מייסר
"תשע""ה","652",אבטין,חצבת-חזרת-אדמת,100,אבטין
"תשע""ה","654",כפר קרע,חצבת-חזרת-אדמת,99,כפר קרע
"תשע""ה","658",שייח' דנון,חצבת-חזרת-אדמת,100,שייח' דנון
"תשע""ה","666",עומר,חצבת-חזרת-אדמת,96,עומר
"תשע""ה","681",גבעת שמואל,חצבת-חזרת-אדמת,97,גבעת שמואל
"תשע""ה","692",שפיר,חצבת-חזרת-אדמת,98,שפיר
"תשע""ה","694",מעגן מיכאל,חצבת-חזרת-אדמת,94,מעגן מיכאל
"תשע""ה","695",מגן,חצבת-חזרת-אדמת,95,מגן
"תשע""ה","696","כפר חב""ד",חצבת-חזרת-אדמת,93,"כפר חב""ד"
"תשע""ה","697",בארותיים,חצבת-חזרת-אדמת,96,בארותיים
"תשע""ה","709",תפרח,חצבת-חזרת-אדמת,91,תפרח
"תשע""ה","723",בית הגדי,חצבת-חזרת-אדמת,93,בית הגדי
"תשע""ה","730",אליפלט,חצבת-חזרת-אדמת,98,אליפלט
"תשע""ה","746",ברכיה,חצבת-חזרת-אדמת,100,ברכיה
"תשע""ה","748",מסלול,חצבת-חזרת-אדמת,92,מסלול
"תשע""ה","769",ניר עציון,חצבת-חזרת-אדמת,88,ניר עציון
"תשע""ה","772",אמונים,חצבת-חזרת-אדמת,100,אמונים
"תשע""ה","773",עמיקם,חצבת-חזרת-אדמת,86,עמיקם
"תשע""ה","796",צלפון,חצבת-חזרת-אדמת,100,צלפון
"תשע""ה","801",חמד,חצבת-חזרת-אדמת,99,חמד
"תשע""ה","809",נחם,חצבת-חזרת-אדמת,79,נחם
"תשע""ה","812",שלומי,חצבת-חזרת-אדמת,99,שלומי
"תשע""ה","814",תלמים,חצבת-חזרת-אדמת,97,תלמים
"תשע""ה","831",ירוחם,חצבת-חזרת-אדמת,94,ירוחם
"תשע""ה","842",געש,חצבת-חזרת-אדמת,91,געש
"תשע""ה","856",שעלבים,חצבת-חזרת-אדמת,92,שעלבים
"תשע""ה","858",נווה ירק,חצבת-חזרת-אדמת,95,נווה ירק
"תשע""ה","866",יטבתה,חצבת-חזרת-אדמת,89,יטבתה
"תשע""ה","871",עינת,חצבת-חזרת-אדמת,88,עינת
"תשע""ה","874",מגדל העמק,חצבת-חזרת-אדמת,98,מגדל העמק
"תשע""ה","913",שבלי - אום אל-גנם,חצבת-חזרת-אדמת,100,שבלי - אום אל-גנם
"תשע""ה","917",עצמון שגב,חצבת-חזרת-אדמת,89,עצמון-שגב
"תשע""ה","922",רכסים,חצבת-חזרת-אדמת,94,רכסים
"תשע""ה","944",בסמת טבעון,חצבת-חזרת-אדמת,100,בסמת טבעון
"תשע""ה","962",טובא-זנגריה,חצבת-חזרת-אדמת,100,טובא-זנגרייה
"תשע""ה","963",אעצם (שבט),חצבת-חזרת-אדמת,98,אעצם (שבט)
"תשע""ה","964",קודייראת א-צאנע(שבט),חצבת-חזרת-אדמת,87,קודייראת א-צאנע(שבט)
"תשע""ה","967",אבו ג'ווייעד (שבט),חצבת-חזרת-אדמת,96,אבו ג'ווייעד (שבט)
"תשע""ה","975",זרזיר,חצבת-חזרת-אדמת,100,זרזיר
"תשע""ה","978",כעביה-טבאש-חג'אג'רה,חצבת-חזרת-אדמת,100,כעביה-טבאש-חג'אג'רה
"תשע""ה","990",ראס עלי,חצבת-חזרת-אדמת,97,ראס עלי
"תשע""ה","997",רומת הייב,חצבת-חזרת-אדמת,100,רומת הייב
"תשע""ה","998",ביר אל-מכסור,חצבת-חזרת-אדמת,100,ביר אל-מכסור
"תשע""ה","1015",מבשרת ציון,חצבת-חזרת-אדמת,97,מבשרת ציון
"תשע""ה","1020",אור עקיבא,חצבת-חזרת-אדמת,95,אור עקיבא
"תשע""ה","1031",שדרות,חצבת-חזרת-אדמת,99,שדרות
"תשע""ה","1034",קרית מלאכי,חצבת-חזרת-אדמת,97,קריית מלאכי
"תשע""ה","1050",בית חשמונאי,חצבת-חזרת-אדמת,97,בית חשמונאי
"תשע""ה","1054",תל שבע,חצבת-חזרת-אדמת,95,תל שבע
"תשע""ה","1056","עין כרם-בי""ס חקלאי",חצבת-חזרת-אדמת,97,"עין כרם-בי""ס חקלאי"
"תשע""ה","1059",כסיפה,חצבת-חזרת-אדמת,95,כסיפה
"תשע""ה","1060",לקיה,חצבת-חזרת-אדמת,97,לקיה
"תשע""ה","1061",נצרת עילית,חצבת-חזרת-אדמת,95,נצרת עילית
"תשע""ה","1063",מעלות-תרשיחא,חצבת-חזרת-אדמת,95,מעלות-תרשיחא
"תשע""ה","1066","בני עי""ש",חצבת-חזרת-אדמת,97,"בני עי""ש"
"תשע""ה","1080",מבועים,חצבת-חזרת-אדמת,97,מבועים
"תשע""ה","1082",מעגלים,חצבת-חזרת-אדמת,100,מעגלים
"תשע""ה","1084",בן שמן (כפר נוער),חצבת-חזרת-אדמת,100,בן שמן (כפר נוער)
"תשע""ה","1095",כפר מימון,חצבת-חזרת-אדמת,97,כפר מימון
"תשע""ה","1113",צור הדסה,חצבת-חזרת-אדמת,98,צור הדסה
"תשע""ה","1136",צוחר,חצבת-חזרת-אדמת,97,צוחר
"תשע""ה","1137",קרית יערים,חצבת-חזרת-אדמת,83,קריית יערים
"תשע""ה","1139",כרמיאל,חצבת-חזרת-אדמת,97,כרמיאל
"תשע""ה","1140",מדרשת בן גוריון,חצבת-חזרת-אדמת,93,מדרשת בן גוריון
"תשע""ה","1145",אלומה,חצבת-חזרת-אדמת,98,אלומה
"תשע""ה","1160",שכניה,חצבת-חזרת-אדמת,92,שכניה
"תשע""ה","1161",רהט,חצבת-חזרת-אדמת,94,רהט
"תשע""ה","1165",שילת,חצבת-חזרת-אדמת,97,שילת
"תשע""ה","1167",קיסריה,חצבת-חזרת-אדמת,95,קיסריה
"תשע""ה","1176",ספיר,חצבת-חזרת-אדמת,90,ספיר
"תשע""ה","1178",מורשת,חצבת-חזרת-אדמת,81,מורשת
"תשע""ה","1180",צביה,חצבת-חזרת-אדמת,73,צביה
"תשע""ה","1186",הושעיה,חצבת-חזרת-אדמת,100,הושעיה
"תשע""ה","1192",ערערה-בנגב,חצבת-חזרת-אדמת,97,ערערה-בנגב
"תשע""ה","1200",מודיעין-מכבים-רעות,חצבת-חזרת-אדמת,97,מודיעין-מכבים-רעות
"תשע""ה","1204",גילון,חצבת-חזרת-אדמת,92,גילון
"תשע""ה","1224",כוכב יאיר,חצבת-חזרת-אדמת,97,כוכב יאיר
"תשע""ה","1232",יבול,חצבת-חזרת-אדמת,96,יבול
"תשע""ה","1243",קציר,חצבת-חזרת-אדמת,95,קציר
"תשע""ה","1245",סלמה,חצבת-חזרת-אדמת,100,סלמה
"תשע""ה","1246",עראמשה,חצבת-חזרת-אדמת,100,עראמשה
"תשע""ה","1249",הרדוף,חצבת-חזרת-אדמת,68,הרדוף
"תשע""ה","1259",נווה שלום,חצבת-חזרת-אדמת,100,נווה שלום
"תשע""ה","1263",כפר ורדים,חצבת-חזרת-אדמת,92,כפר ורדים
"תשע""ה","1265",שומריה,חצבת-חזרת-אדמת,90,שומרייה
"תשע""ה","1268",מיתר,חצבת-חזרת-אדמת,94,מיתר
"תשע""ה","1271",להבים,חצבת-חזרת-אדמת,98,להבים
"תשע""ה","1274",גן נר,חצבת-חזרת-אדמת,92,גן נר
"תשע""ה","1284",נופית,חצבת-חזרת-אדמת,98,נופית
"תשע""ה","1286",שגב-שלום,חצבת-חזרת-אדמת,94,שגב-שלום
"תשע""ה","1288",גבעת אלה,חצבת-חזרת-אדמת,97,גבעת אלה
"תשע""ה","1290",זמר,חצבת-חזרת-אדמת,100,זמר
"תשע""ה","1292",ג'דיידה-מכר,חצבת-חזרת-אדמת,100,ג'דיידה-מכר
"תשע""ה","1293",גבעת אבני,חצבת-חזרת-אדמת,100,גבעת אבני
"תשע""ה","1294",אור הגנוז,חצבת-חזרת-אדמת,44,אור הגנוז
"תשע""ה","1295",יאנוח-ג'ת,חצבת-חזרת-אדמת,100,יאנוח-ג'ת
"תשע""ה","1296",כסרא-סמיע,חצבת-חזרת-אדמת,100,כסרא-סמיע
"תשע""ה","1303",חורה,חצבת-חזרת-אדמת,94,חורה
"תשע""ה","1304",שוהם,חצבת-חזרת-אדמת,95,שוהם
"תשע""ה","1309",אלעד,חצבת-חזרת-אדמת,98,אלעד
"תשע""ה","1310",לפיד,חצבת-חזרת-אדמת,91,לפיד
"תשע""ה","1315",מתן,חצבת-חזרת-אדמת,96,מתן
"תשע""ה","1319",בת חפר,חצבת-חזרת-אדמת,95,בת חפר
"תשע""ה","1326","בסמ""ה",חצבת-חזרת-אדמת,100,"בסמ""ה"
